Valor do período;Período;Exercício;Data publicação;Arquivo
None;ANUAL;2024;2023-05-17;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI-576_-_Diretrizes_Orçamentária_p_2024.pdf
None;ANUAL;2023;2022-06-22;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO-LEI-DE-DIRETRIZES-ORCAMENTARIA-2023-1.pdf
None;ANUAL;2022;2021-06-18;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LEI-N-514-2021-LDO-LEI-DE-DIRETRIZES-ORCAMENTARIA_Anual_2022.pdf.pdf.pdf
None;ANUAL;2021;2020-05-08;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2021_0000001.pdf
None;ANUAL;2020;2019-07-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_LEI_DE_DIRETRIZES_ORCAMENTARIA_Anual_2020_0000001_KyhWNIu.pdf
None;ANUAL;2019;2018-06-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2019_0000001_1.pdf
None;ANUAL;2018;2017-06-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Junho_2017_0000001.pdf
None;ANUAL;2017;2016-06-05;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2017_0000001_1.pdf
None;ANUAL;2016;2015-06-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2016_0000001_1.pdf
None;ANUAL;2015;2014-07-09;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2015_0000001_1.pdf
None;ANUAL;2014;2013-06-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/LDO_-_Lei_de_Diretrizes_Orcamentaria_Anual_2014_0000001_1.pdf
