Número;Data;Ementa;tipo
005/2024;2024-04-05;;5
004/2024;2024-04-05;;5
003/2024;2024-04-05;;5
23/2024;2024-03-06;None;2
027/2024;2024-03-06;None;2
026/2024;2024-03-06;None;2
025/2024;2024-03-06;None;2
024/2024;2024-03-06;None;2
22/2024;2024-02-27;None;1
020/2024;2024-02-27;None;1
020/2024;2024-02-27;None;1
019/2024;2024-02-27;None;1
018/2024;2024-02-27;None;1
017/2024;2024-02-27;None;1
016/2024;2024-02-27;None;1
12/2024;2024-02-07;None;2
015/2024;2024-02-07;None;2
014/2024;2024-02-07;None;2
013/2024;2024-02-07;None;2
011/2024;2024-02-07;None;2
010/2024;2024-01-31;None;1
009/2024;2024-01-31;None;1
009/2024;2024-01-31;None;1
008/2024;2024-01-31;None;1
007/2024;2024-01-31;None;1
006/2024;2024-01-31;None;1
001/2024;2024-01-26;None;1
005/2024;2024-01-24;None;2
004/2024;2024-01-24;None;2
003/2024;2024-01-24;None;2
002/2024;2024-01-24;None;2
002/2024;2024-01-02;;5
001/2024;2024-01-02;;5
173/2023;2023-12-13;None;2
172/2023;2023-12-11;None;1
171/2023;2023-12-06;None;2
170/2023;2023-12-06;None;2
169/2023;2023-12-06;None;2
168/2023;2023-12-06;None;2
167/2023;2023-12-06;None;2
166/2023;2023-12-06;None;2
165/2023;2023-12-06;None;2
164/2023;2023-12-06;None;2
163/2023;2023-12-06;None;2
162/2023;2023-12-06;None;2
161/2023;2023-12-06;None;2
41/2023;2023-12-04;;5
40/2023;2023-12-04;;5
39/2023;2023-12-04;;5
38/2023;2023-12-04;;5
37/2023;2023-12-04;;5
36/2023;2023-12-04;;5
35/2023;2023-12-04;;5
33/2023;2023-12-01;;5
160/2023;2023-11-30;None;1
159/2023;2023-11-30;None;1
158/2023;2023-11-30;None;1
157/2023;2023-11-30;None;1
156/2023;2023-11-30;None;1
155/2023;2023-11-30;None;1
154/2023;2023-11-30;None;1
34/2023;2023-11-28;;5
32/2023;2023-11-20;;5
31/2023;2023-11-20;;5
30/2023;2023-11-20;;5
29;2023-11-17;;5
153/2023;2023-11-08;None;2
152/2023;2023-11-08;None;2
151/2023;2023-11-08;None;2
150/2023;2023-11-08;None;2
149/2023;2023-11-08;None;2
148/2023;2023-11-08;None;2
147/2023;2023-11-08;None;2
146/2023;2023-11-08;None;2
145/2023;2023-11-08;None;2
144/2023;2023-11-08;None;2
143-A/2023;2023-11-08;None;2
143/2023;2023-11-08;None;2
06;2023-11-01;;6
04/2023;2023-11-01;DECRETO SOBRE A PRESTAÇÃO DE CONTAS DO GOVERNO DO EX-PREFEITO ANTONIO RIBEIRO SOUSA,EXERCICIO 2020.;6
142/2023;2023-10-25;None;2
141/2023;2023-10-25;None;2
140/2023;2023-10-25;None;2
139/2023;2023-10-25;None;2
138/2023;2023-10-25;None;2
137/2023;2023-10-18;None;2
136/2023;2023-10-18;None;2
135/2023;2023-10-18;None;2
134/2023;2023-10-18;None;2
133/2023;2023-10-18;None;2
132/2023;2023-10-18;None;2
131/2023;2023-10-18;None;2
130/2023;2023-10-18;None;2
129/2023;2023-10-18;None;2
128/2023;2023-10-18;None;2
127/2023;2023-10-18;None;2
3;2023-10-11;;6
126/2023;2023-10-04;None;2
125/2023;2023-10-04;None;2
124/2023;2023-10-04;None;2
123;2023-10-04;None;2
122/2023;2023-09-27;None;2
121/2023;2023-09-27;None;2
120/2023;2023-09-27;None;2
119/2023;2023-09-27;None;2
118/2023;2023-09-27;None;2
117/2023;2023-09-27;None;2
116/2023;2023-09-27;None;2
115/2023;2023-09-27;None;2
114/2023;2023-09-27;None;2
113/2023;2023-09-18;None;1
112/2023;2023-09-05;None;1
111/2023;2023-09-05;None;1
110/2023;2023-09-05;None;1
28;2023-09-01;;5
27;2023-09-01;;5
26;2023-08-31;;5
25;2023-08-31;;5
109/2023;2023-08-30;None;2
108/2023;2023-08-30;None;2
107/2023;2023-08-30;None;2
106/2023;2023-08-30;None;2
105/2023;2023-08-30;None;2
2;2023-08-29;;6
99/2023;2023-08-23;None;2
98/2023;2023-08-23;None;2
97/2023;2023-08-23;None;2
96/2023;2023-08-23;None;2
95/2023;2023-08-23;None;2
94/2023;2023-08-23;None;2
104/2023;2023-08-23;None;2
103/2023;2023-08-23;None;2
102/2023;2023-08-23;None;2
101;2023-08-23;None;2
100/2023;2023-08-23;None;1
93/2023;2023-08-09;None;2
92/2023;2023-08-09;None;2
91/2023;2023-08-09;None;2
90/2023;2023-08-09;None;2
89/2023;2023-08-09;None;2
24;2023-08-01;;5
23;2023-07-07;;5
22;2023-07-07;;5
88/2023;2023-06-28;None;2
87/2023;2023-06-28;None;2
86/2023;2023-06-28;None;2
85/2023;2023-06-28;None;2
84/2023;2023-06-28;None;2
83/2023;2023-06-27;None;1
82/2023;2023-06-26;None;2
81/2023;2023-06-26;None;2
80/2023;2023-06-26;None;2
79/2023;2023-06-26;None;2
78/2023;2023-06-26;None;2
77/2023;2023-06-14;None;2
76/2023;2023-06-14;None;2
75/2023;2023-06-14;None;2
73/2023;2023-06-14;None;2
21;2023-06-01;;5
01/2023;2023-06-01;;6
72/2023;2023-05-24;None;2
72/2023;2023-05-24;None;2
70/2023;2023-05-24;None;2
69/2023;2023-05-24;None;2
68/2023;2023-05-24;None;2
67/2023;2023-05-17;None;2
66/2023;2023-05-17;None;2
65/2023;2023-05-17;None;2
64/2023;2023-05-17;None;2
63/2023;2023-05-17;None;2
74/2023;2023-05-14;None;2
62/2023;2023-05-10;None;2
61/2023;2023-05-10;None;2
