data;Número;Beneficiário/Motivo;Valor
2024-01-31;010/2024;65;200.0
2024-01-31;009/2024;67;200.0
2024-01-31;008/2024;58;200.0
2024-01-31;007/2024;81;200.0
2024-01-31;006/2024;55;250.0
2024-01-26;001/2024;10;350.0
2024-01-24;005/2024;45;150.0
2024-01-24;004/2024;10;150.0
2024-01-24;003/2024;4;150.0
2024-01-24;002/2024;47;150.0
2023-12-13;173/2023;82;150.0
2023-12-06;171/2023;80;200.0
2023-12-06;170/2023;10;400.0
2023-12-06;169/2023;47;150.0
2023-12-06;168/2023;4;400.0
2023-12-06;167/2023;22;300.0
2023-12-06;166/2023;49;300.0
2023-12-06;165/2023;48;300.0
2023-12-06;164/2023;6;300.0
2023-12-06;163/2023;2;300.0
2023-12-06;161/2023;45;300.0
2023-12-11;172/2023;44;3600.0
2023-12-06;162/2023;44;150.0
2023-11-30;160/2023;81;200.0
2023-11-30;159/2023;65;200.0
2023-11-30;158/2023;59;250.0
2023-11-30;157/2023;55;250.0
2023-11-30;154/2023;56;80.0
2023-11-30;156/2023;61;60.0
2023-11-30;155/2023;67;60.0
2023-11-08;152/2023;4;600.0
2023-11-08;151/2023;47;450.0
2023-11-08;150/2023;22;400.0
2023-11-08;149/2023;49;400.0
2023-11-08;148/2023;48;400.0
2023-11-08;147/2023;6;400.0
2023-11-08;146/2023;2;400.0
2023-11-08;144/2023;10;600.0
2023-11-08;143-A/2023;80;450.0
2023-11-08;143/2023;45;300.0
2023-11-08;153/2023;10;350.0
2023-11-08;145/2023;44;150.0
2023-10-25;142/2023;80;150.0
2023-10-25;141/2023;45;150.0
2023-10-25;140/2023;10;150.0
2023-10-25;139/2023;4;150.0
2023-10-25;138/2023;47;150.0
2023-10-18;137/2023;10;200.0
2023-10-18;136/2023;4;200.0
2023-10-18;135/2023;80;200.0
2023-10-18;134/2023;49;200.0
2023-10-18;133/2023;22;200.0
2023-10-18;132/2023;6;200.0
2023-10-18;131/2023;48;200.0
2023-10-18;130/2023;47;200.0
2023-10-18;129/2023;2;200.0
2023-10-18;128/2023;44;150.0
2023-10-18;127/2023;45;200.0
2023-10-04;126/2023;4;150.0
2023-10-04;125/2023;47;150.0
2023-10-04;124/2023;10;150.0
2023-10-04;123/2023;45;150.0
2023-09-27;122/2023;49;150.0
2023-09-27;121/2023;22;150.0
2023-09-27;120/2023;46;200.0
2023-09-27;119/2023;6;150.0
2023-09-27;118/2023;48;150.0
2023-09-27;117/2023;47;200.0
2023-09-27;116/2023;2;150.0
2023-09-27;115/2023;44;150.0
2023-09-27;114/2023;45;200.0
2023-09-18;113/2023;44;900.0
2023-09-05;112/2023;56;250.0
2023-09-05;111/2023;10;350.0
2023-09-05;110/2023;44;450.0
2023-08-30;109/2023;45;150.0
2023-08-30;108/2023;10;150.0
2023-08-30;107/2023;46;200.0
2023-08-30;106/2023;47;150.0
2023-08-30;105/2023;4;150.0
2023-08-23;104/2023;49;150.0
2023-08-23;103/2023;2;150.0
2023-08-23;102/2023;48;150.0
2023-08-23;101/2023;22;150.0
2023-08-23;100/2023;44;150.0
2023-08-23;99/2023;6;200.0
2023-08-23;98/2023;45;200.0
2023-08-23;97/2023;10;200.0
2023-08-23;96/2023;46;200.0
2023-08-23;95/2023;47;200.0
2023-08-23;94/2023;4;200.0
2023-08-09;93/2023;45;150.0
